Time,TemperatureC,DewpointC,PressurehPa,WindDirection,WindDirectionDegrees,WindSpeedKMH,WindSpeedGustKMH,Humidity,HourlyPrecipMM,Conditions,Clouds,dailyrainMM,SoftwareType,SolarRadiationWatts/m^2,DateUTC
2020-09-24 00:04:59,8.0,8.0,997.1,SW,226,19,19,100,0.00,unknown,unknown,0.00,0.00,unknown,2020-09-23T23:04:59Z
2020-09-24 00:09:59,8.0,8.0,997.1,SW,226,15,19,100,0.00,unknown,unknown,0.00,0.00,unknown,2020-09-23T23:09:59Z
2020-09-24 00:14:59,8.0,8.0,997.1,SW,223,19,14,100,0.00,unknown,unknown,0.00,0.00,unknown,2020-09-23T23:14:59Z
2020-09-24 00:19:57,8.0,8.0,997.0,SW,221,19,19,100,0.00,unknown,unknown,0.00,0.00,unknown,2020-09-23T23:19:57Z
2020-09-24 00:24:56,8.0,8.0,997.0,SW,218,14,14,100,0.00,unknown,unknown,0.00,0.00,unknown,2020-09-23T23:24:56Z
2020-09-24 00:29:59,7.0,7.0,997.1,SW,220,16,14,100,0.00,unknown,unknown,0.00,0.00,unknown,2020-09-23T23:29:59Z
2020-09-24 00:34:58,7.0,7.0,997.1,SW,219,13,16,100,0.00,unknown,unknown,0.00,0.00,unknown,2020-09-23T23:34:58Z
2020-09-24 00:39:57,7.0,7.0,997.1,SW,221,14,13,100,0.20,unknown,unknown,0.20,0.00,unknown,2020-09-23T23:39:57Z
2020-09-24 00:44:59,7.0,7.0,997.1,SW,217,15,14,100,0.20,unknown,unknown,0.20,0.00,unknown,2020-09-23T23:44:59Z
2020-09-24 00:49:57,7.0,7.0,997.2,SW,214,17,14,100,0.20,unknown,unknown,0.20,0.00,unknown,2020-09-23T23:49:57Z
2020-09-24 00:54:59,7.0,7.0,997.2,SW,222,13,16,100,0.20,unknown,unknown,0.20,0.00,unknown,2020-09-23T23:54:59Z
2020-09-24 00:59:57,7.0,7.0,997.4,SW,222,10,11,100,0.20,unknown,unknown,0.20,0.00,unknown,2020-09-23T23:59:57Z
2020-09-24 01:04:59,7.0,7.0,997.4,SSW,210,13,10,100,0.20,unknown,unknown,0.20,0.00,unknown,2020-09-24T00:04:59Z
2020-09-24 01:09:58,7.0,7.0,997.5,SSW,198,13,13,100,0.20,unknown,unknown,0.20,0.00,unknown,2020-09-24T00:09:58Z
2020-09-24 01:14:56,7.0,7.0,997.5,SSW,199,13,13,100,0.20,unknown,unknown,0.20,0.00,unknown,2020-09-24T00:14:56Z
2020-09-24 01:19:58,7.0,7.0,997.5,SSW,207,14,13,100,0.20,unknown,unknown,0.20,0.00,unknown,2020-09-24T00:19:58Z
2020-09-24 01:24:56,7.0,7.0,997.4,SSW,212,19,14,100,0.20,unknown,unknown,0.20,0.00,unknown,2020-09-24T00:24:56Z
2020-09-24 01:29:56,7.0,7.0,997.3,SW,218,16,19,100,0.20,unknown,unknown,0.20,0.00,unknown,2020-09-24T00:29:56Z
2020-09-24 01:34:58,7.0,7.0,997.3,SW,217,16,8,100,0.20,unknown,unknown,0.20,0.00,unknown,2020-09-24T00:34:58Z
2020-09-24 01:39:56,7.0,7.0,997.2,SW,220,13,16,100,0.20,unknown,unknown,0.20,0.00,unknown,2020-09-24T00:39:56Z
2020-09-24 01:44:56,6.0,6.0,997.2,SW,225,14,13,100,0.20,unknown,unknown,0.20,0.00,unknown,2020-09-24T00:44:56Z
2020-09-24 01:49:56,6.0,6.0,997.3,SW,223,13,14,100,0.20,unknown,unknown,0.20,0.00,unknown,2020-09-24T00:49:56Z
2020-09-24 01:54:56,6.0,6.0,997.3,SW,228,13,13,100,0.20,unknown,unknown,0.20,0.00,unknown,2020-09-24T00:54:56Z
2020-09-24 01:59:56,6.0,6.0,997.2,SW,224,13,13,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T00:59:56Z
2020-09-24 02:04:56,6.0,6.0,997.3,SSW,212,18,13,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T01:04:56Z
2020-09-24 02:09:59,6.0,6.0,997.3,SSW,203,16,18,100,0.00,unknown,unknown,0.20,0.00,unknown,2020-09-24T01:09:59Z
